﻿Altres màquines i aparells per a l'agricultura, silvicultura, horticultura, avicultura o apicultura (inclou tisores tonedores i abeuradors automàtics) (2830866006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2009 la informació d'aquest producte estava inclosa en els codis 2830864001 i 2830865008.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;16592;unitats;11801;645
2019;35740;unitats;16442;591
2018;37737;unitats;16305;598
2017;39196;unitats;15661;603
2016;38883;unitats;14147;615
2015;28385;unitats;11542;666
2014;20783;unitats;9882;682
2013;29544;unitats;10612;650
2012;27575;unitats;11454;608
2011;26755;unitats;8809;712
2010;29454;unitats;9316;709
2009;1731;unitats;4493;938

