﻿Hormones, prostaglandines, tromboxans i leucotriens, naturals o reproduïts per síntesi, amb els derivats i similars estructurals (2110520006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;15699474;grams;28745;391
2019;18944568;grams;29840;413
2018;20018310;grams;26813;448
2017;13124730;grams;21909;506
2016;8927574;grams;15769;572
2015;5689778;grams;12409;647
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

