﻿Compres netes de mercaderies
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=117&lang=en&ccae=1
Categoria;2013;2014;2015
Total indústria;13548903;13335031;12626133
Indústries extractives i refinació del petroli;1207717;1116619;780755
Indústries de productes alimentaris;2290878;1972506;1948129
Indústries càrnies;351849;486169;469657
Elaboració i conservació peix i hortalisses. Fabricació olis;1076524;597564;703278
Fabricació de productes lactis;58842;44240;40012
Fabricació de productes de fleca i pastes alimentàries;109220;79025;105889
Fabricació sucre, xocolata, cafè i productes de confiteria;160702;245322;216280
Fabricació d'altres productes alimentaris;441809;264427;143005
Fabricació de productes per a l'alimentació animal;91933;255759;270008
Fabricació de begudes i indústria del tabac;277443;316707;187222
Fabricació de begudes, excepte analcohòliques;260256;248746;122037
Fabricació de begudes analcohòliques. Tabac;17187;67961;65185
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;227290;182396;150181
Preparació i filatura de fibres tèxtils;6093;11078;8163
Fabricació de teixits tèxtils;14094;4821;8509
Acabament de tèxtils;2016;5416;1835
Fabricació teixits de punt i tèxtils, excepte roba vestir;19422;17494;31481
Fabricació d'altres productes tèxtils ncaa;20086;23801;28558
Confecció de peces de vestir;131448;105191;63499
Indústria del cuir i del calçat;34131;14595;8135
"Indústries de la fusta i suro, excepte mobles; cistelleria";15497;14994;32443
Fabricació de taulers de fusta i fusteria per construcció;4189;3482;12327
Fabricació d'envasos i altres productes de fusta i suro;11308;11512;20116
Indústria del paper i de les arts gràfiques;415460;342911;327372
Fabricació de pasta de paper, paper i cartó;75239;35383;14924
Fabricació d'articles de paper i de cartó;287884;267091;274652
Arts gràfiques i reproducció de suports enregistrats;52337;40437;37796
Indústries químiques;1387870;1288842;1436824
Fabricació de productes químics bàsics i pesticides;765321;722252;817396
Fabricació de pintures, vernissos i tintes d'impremta;126963;99187;77843
Fabricació de sabons, perfums i productes de cosmètica;358367;276709;250452
Fabricació altres productes químics i fibres artificials;137220;190694;291134
Fabricació de productes farmacèutics;975614;1040205;860316
Fabricació de productes farmacèutics de base;70133;79803;24048
Fabricació de preparats farmacèutics;905481;960401;836268
Fabricació de productes de cautxú i matèries plàstiques;279836;292651;316600
Fabricació de productes de cautxú;30405;40853;36313
Fabricació de productes de matèries plàstiques;249432;251798;280288
Indústries d'altres productes minerals no metàl·lics;169510;152973;187749
Fabricació de vidre i productes de vidre;6115;10991;16655
Fabricació de productes ceràmics;132897;113599;128061
Fabricació de ciment, guix i elements de formigó i ciment;19841;21141;29703
Indústria pedra ornamental i per a la construcció i altres;10657;7242;13329
Metal·lúrgia;15206;9887;25772
Fabricació tubs, canonades i similars, de ferro i acer;4709;3465;10994
Producció de metalls preciosos i fosa de metalls;10497;6422;14778
Fabricació productes metàl·lics, excepte maquinària i equips;221229;251661;302807
Fabricació d'estructures metàl·liques i els components;3461;12883;24801
Fabricació de tancaments metàl·lics;12809;24000;39805
Fabricació de contenidors de metall i generadors de vapor;3140;3472;6250
"Forja i estampació de metalls; pulverimetal·lúrgia";27305;22416;31132
Tractament i revestiment de metalls;5277;18688;6851
Enginyeria mecànica general per compte d'altri;13698;8848;8143
Fabricació d'articles de ganiveteria i ferreteria;41237;50605;35066
Fabricació d'altres productes metàl·lics;114302;110748;150759
Fabricació material i equip elèctric, electrònic i òptic;313701;312956;352601
Fab. components electrònics, ordinadors i electrònica consum;40504;52735;21098
"Fab. instruments de mesura i òptica; equips fotogràfics";34840;38637;28069
Fabricació motors i accessoris elèctrics vehicles de motor;145192;138056;165957
Fabricació de llums elèctrics i aparells domèstics;41279;51134;51539
Fabricació piles, cables i altres materials elèctrics;51886;32394;85938
Fabricació de maquinària i equips ncaa;144496;158877;215076
Fabricació de maquinària d'ús general;28064;29858;67105
Fabricació d'un altre tipus de maquinària d'ús general;74223;79105;82721
Fabricació maquinària agrària i màquines eina;14921;20482;12621
Fabricació d'altra maquinària per a usos específics;27288;29433;52629
Fabricació de vehicles de motor, remolcs i semiremolcs;1247786;1276796;1389300
Fabricació de vehicles de motor i carrosseries;1095005;1038451;1176229
Fabricació de components per a vehicles de motor;152780;238346;213070
Fabricació altres materials transport, exc. vehicles motor;12792;9907;9258
Fabricació de mobles i indústries manufactureres diverses;90081;87709;107980
Fabricació de mobles;16553;8890;15810
Fabricació d'articles de joieria, d'esport i joguines;13540;14085;7601
Fabricació d'instruments mèdics i odontològics;37508;43655;52634
Altres indústries manufactureres diverses;22480;21079;31934
Reparació i instal·lació de maquinària i equips;42510;76914;56519
Producció i distribució d'energia elèctrica i gas;4130163;4372406;3850388
"Subministrament d'aigua; sanejament i gestió de residus";83823;57114;88841
Captació, potabilització i distribució d'aigua;11277;4612;25444
Sanejament, gestió de residus i descontaminació;72545;52502;63397


