﻿Altres pigments i preparats a base de diòxid de titani (2012241901). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);18982856;kg TiO2;26696;415
2019 (1);21049385;kg TiO2;28549;426
2018 (1);18030307;kg TiO2;41661;349
2017 (1);18825507;kg TiO2;41965;343
2016 (1);15389735;kg TiO2;35091;359
2015 (1);14900650;kg TiO2;32171;365
2014 (1);10090878;kg TiO2;24964;414
2013 (1);10288209;kg TiO2;28211;374
2012 (1);4452700;kg TiO2;10686;624
2011 (1);4217004;kg TiO2;12681;603
2010 (1);6841158;kg TiO2;15511;540
2009 (1);5741347;kg TiO2;13446;619
2008 (1);6208629;kg TiO2;16783;626

