﻿Comandaments programables industrials d'una tensió <= a 1.000 V (2712315002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2772;unidades;6775;790
2019;3127;unidades;7608;795
2018;1490;unidades;6350;833
2017;1462;unidades;6312;845
2016;3619;unidades;8296;764
2015;3703;unidades;7035;801
2014;4967;unidades;6280;796
2013;1874;unidades;5990;818
2012;2364;unidades;5818;778
2011;5417;unidades;9037;703
2010;8148;unidades;15284;546
2009;5732;unidades;15798;566
2008;6986;unidades;17565;613

