﻿Mescles i pastes per a l'elaboració de pa, pastissos, crocant, "knäckebrot", pa de pessic, neules, pa d'àngel, galetes, pa torrat, productes torrats similars i altres productes de fleca (1061240008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2011;28449;toneladas;53639;239
2015;35169;toneladas;66196;206
2017;38589;toneladas;80888;189
2016;39788;toneladas;75089;195
2019;43523;toneladas;87224;185
2020;46361;toneladas;90756;161
2018;51635;toneladas;101260;157
2008;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2012;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z

