﻿Knife making and cutlery articles, ironmongery articles. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 257 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Altres eines;257360;2442983;kg;103094
"Motlles; caixes de fosa; plaques de fons per a motlles; models per a motllos";257350;z;z;99313
Frontisses, muntures-tanca, accessoris i articles similars per a vehicles automòbils, portes, finestres, mobles i similars, de metalls comuns;257214;24864136;kg;90533
Estris intercanviables per a eines de mà, accionades mecànicament o no, o per a màquines eina;257340;559260;kg;30194
Altres panys de metalls comuns;257212;1657785;units;19566
Cadenats, panys per a vehicles automòbils i panys per a mobles, de metalls comuns;257211;7485465;units;18658
Tanques i muntures tanca, amb panys incorporats i els components;257213;z;z;18603
Serres de mà i fulles de serres de totes classes;257320;247949;kg;6837
Altres eines de mà;257330;30825;kg;995
Ganivets i tisores amb les fulles, excepte els ganivets per a màquines;257111;..;z;..
"Altres articles de ganiveteria; eines i assortiments d'eines de manicura i pedicura";257113;..;z;..
Culleres, forquilles, cullerots, escumadores, pales per servir pastissos, ganivets de peix o de mantega, pinces de sucre i articles similars;257114;..;z;..
Espases, sabres, baionetes, llances i armes blanques similars, els components i fundes;257115;..;z;..
Eines de mà utilitzades en l'agricultura, horticultura o silvicultura;257310;..;z;..
Total sales of  products in the branch;;;;410212

