﻿Jaquetes de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt (1412113006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;132797;units;1179;1075
2019;151852;units;1483;1081
2018;83548;units;1076;1123
2017;95884;units;1065;1128
2016;79887;units;863;1140
2015;80813;units;806;1172
2014;95785;units;1073;1140
2013;75185;units;995;1171
2012;102870;units;2053;990
2011;67205;units;772;1120
2010;74655;units;938;1132
2009;72845;units;932;1205
2008;116069;units;2924;1127

