﻿Pantalons, calçons i pantalons amb pitet i tirants, per a dones i nenes, de matèries tèxtils, excepte de cotó, llana o pèl fi, fibres químiques i de gènere de punt (1413356908). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;27785;unidades;342;1176
2018;60638;unidades;573;1168
2017;32312;unidades;354;1190
2016;47333;unidades;453;1187
2015;130756;unidades;1111;1138
2014;273075;unidades;1816;1063
2013;113318;unidades;1040;1168
2012;55001;unidades;790;1088
2011;62943;unidades;877;1113
2010;84643;unidades;1230;1108
2009;92574;unidades;1363;1159
2008;149761;unidades;2289;1176

