﻿Productes industrials. Catalunya. 2022
Segons rànquing del valor de la producció venuda
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(2) La quantitat inclou la producció total generada durant l'any: vendes + reutilització.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Pos.;Nom del producte;Codi;Quantitat;Unitat;Milers €
706;Cuirs i pells de cabrum, frescs o assecats, sense tenyir (sense adobar, inclosos depilats);101145;3732;unitats;2
705;Carn d'equí fresca o refrigerada;101115;290;tones;168
704;Camises per a homes o nens, excepte de gènere de punt;141421;15691;unitats;316
703;Articles de taula i cuina de fusta;162912;8663;kg;383
702;"Llevats (actius o inactius); altres microorganismes unicel·lulars morts; llevats artificials (en pols per enfornar)";108913;80268;kg;393
701;Peces de vestir de teixits especials (impregnats, de feltre o amb tela sense teixir);141932;1232196;unitats;470
700;Hipoclorits, clorats i perclorats (1);201332;470;tones;489
699;Carn de cabrum congelada;101134;28;tones;499
698;Servei de tractament, impregnació i preservació de la fusta (inclou la curació i l'assecatge);161091;z;z;531
697;Serveis d'instal·lació de màquines eina per treballar els metalls;332032;z;z;591
696;"Peces i complements  (accessoris) de vestir, de plàstic (inclosos els guants, impermeables, davantals, cinturons i pitets);  barrets i altres  i articles per al cap de cautxú o plàstic, excepte cascos de seguretat";222910;67270;kg;606
695;Mongetes, conservades sense utilitzar vinagre ni àcid acètic, excepte en plats preparats;103915;106;tones;715
694;Pòsits de vi, tartrà brut;110220;18574226;kg;726
693;Altres carns curades, en salaó o fumades, farina i sèmola comestibles de carn o de despulles, excepte de porcí i boví;101313;72;tones;793
692;Altres òxids, hidròxids i peròxids metàl·lics (1);201219;2776659;kg;806
691;Extrets, essències, concentrats i preparats de te o herba mate;108314;15133;kg;850
690;Pantalons, pantalons granota, pantalons amb pitet i pantalons curts de treball per a dones, excepte de gènere de punt;141222;112643;unitats;937
689;Serveis de reparació i manteniment de forns i cremadors;331214;z;z;970
688;Altres eines de mà;257330;30825;kg;995
687;Relés d'una tensió <= a 1.000 V;271224;18526;unitats;1255
686;Components i accessoris d'instruments musicals;322020;z;z;1332
685;Peròxid d'hidrogen (aigua oxigenada);201363;935;t H2O2;1338
684;"Suro natural, només decorticat o escairat, en cubs, planxes, fulloles o tires rectangulars; suro triturat, granulat o polvoritzat i rebutjos de suro";162921;962635;kg;1375
683;Components de ferro o acer d'estufes, fogons, graelles, cuines, barbacoes, brasers, cremadors, escalfaplats i aparells domèstics no elèctrics similars;275220;z;z;1440
682;Peces de vestir de cuir, ant i napa, excepte en doble faç i accessoris de vestir, barreteria i calçat;141110;8459;unitats;1450
681;Camises, combinacions o folres, faldons, barnussos, batins o articles similars, per a dones o nenes, excepte de gènere de punt;141424;101296;unitats;1481
680;Filferro, varetes, tubs, plaques, elèctrodes, amb revestiment de material fundent;259315;z;z;1601
679;Abrics, gecs, capes, anoracs, caçadores i articles similars, de gènere de punt, per a dones o nenes;141313;38613;unitats;1707
678;Serveis de reparació i manteniment de calderes per a calefacció central no domèstica;331119;z;z;1852
677;Altres taulers de fusta o altres matèries llenyoses;162114;3138;m�;1861
676;Conjunts i jaquetes de treball per a dones, excepte de gènere de punt;141221;211936;unitats;1878
675;Vinagres i succedanis del vinagre obtinguts a base d'àcid acètic;108411;1862224;litres;1889
674;Àcid nítric, àcids sulfonítrics i amoníac (1);201510;1987;t N;1930
673;Components i accessoris d'ordinadors i equips informàtics, excepte ratolins i lectors de disc dur;262040;z;z;2013
672;Fusta de coníferes perfilada longitudinalment per qualsevol dels cantells o costats, emmotllurada, amb ranures, etc. (inclosos els llistons i frisos per a parquets sense engalzar) ;161021;1473307;kg;2204
671;Comptadors de gasos, de líquids o d'electricitat;265163;44184;unitats;2289
670;Guants, mitenes i manyoples de gènere de punt (inclou impregnats, recoberts o revestits de cautxú o plàstic);141913;775165;parells;2351
669;Mantes i mantes de viatge, excepte les mantes elèctriques;139211;417409;unitats;2542
668;Pastes, pólvores i altres preparats per fregar;204144;2374063;kg;2653
667;Teixits de llana o de pèl fi, cardats i pentinats (1);132012;173;mil m�;2687
666;Pells d'oví (sense adobar, inclosos depilats);101144;524855;unitats;2724
665;Serveis d'instal·lació d'instruments i aparells d'ús industrial per a la mesura del temps;332070;z;z;2763
664;Components per a màquines de preparació del sòl o el conreu;283092;z;z;2786
663;Altres adobs nitrogenats i les mescles (1);201539;778;t N;2997
662;Serveis de reproducció d'enregistraments de vídeo;182020;z;z;3007
661;Perforadores rotatives fixes o de percussió, màquines per llimar, rebladores, cisalles;284913;103;unitats;3011
660;Peces i complements de vestir i altres articles de pelleteria, ncaa, excepte barrets;142010;z;z;3222
659;Te verd i te negre en envasos < a 3 quilograms de pes;108313;148898;kg;3304
658;Segells de correspondència sense obliterar, paper timbrat, xecs, bitllets de banc, etc., impresos;181211;z;z;3408
657;Alcohols monohídrics (1);201422;912;tones;3447

