﻿Components de vehicles per a vies fèrries o similars (3020403009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;91939;158
2019;z;z;133609;115
2018;z;z;173761;84
2017;z;z;147346;104
2016;z;z;132020;113
2015;z;z;95365;144
2014;z;z;107768;115
2013;z;z;108577;117
2012;z;z;108037;115
2011;z;z;115204;116
2010;z;z;181694;57
2009;z;z;264216;30
2008;z;z;221851;58

