﻿Pop congelat, sec, salat o en salmorra (1020325047). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2016 this product had the code 1020320048.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;125;tons;534;1314
2009;74;tons;558;1239
2013;183;tons;700;1210
2015;151;tons;725;1184
2014;187;tons;802;1165
2010;352;tons;977;1126
2011;501;tons;1010;1106
2012;436;tons;874;1081
2016;259;tons;1889;1062
2020;146;tons;1578;1047
2018;237;tons;3205;994
2019;581;tons;5641;857
2017;695;tons;7877;793

