﻿Llegums i hortalisses i les seves mescles: brots de bambú, tàperes, carxofes, etc., excepte en plats preparats o congelats (1039179007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;968;toneladas;6515;799
2019;2923;toneladas;8413;772
2018;3236;toneladas;8806;773
2017;2787;toneladas;6917;821
2016;2748;toneladas;6798;808
2015;2305;toneladas;5456;863
2014;2301;toneladas;7600;753
2013;3034;toneladas;8439;721
2012;3113;toneladas;11573;606
2011;14451;toneladas;11656;627
2010;1826;toneladas;7032;782
2009;1238;toneladas;8421;764
2008;21063;toneladas;25339;486

