﻿Gastos de explotación
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=11&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;126769911;134862778;140522664
Industrias extractivas, petróleo y energía;14085297;16169484;18128113
Productos energéticos y refino de petróleo;4243446;4640009;5345281
Extracción de minerales no energéticos;596236;646892;713954
Energía eléctrica;3949234;4541902;3668113
Gas y agua;5296381;6340681;8400765
Alimentación, bebidas y tabaco;19336575;20035495;21242099
Industrias cárnicas;6002118;6142535;6362522
Industrias lácteas;1148735;1154376;1071100
Pan, productos de pastelería, azúcar y cacao;2011259;2182052;2309221
Otros productos alimentarios y tabaco;6819485;7176329;8089852
Bebidas, excepto vinos y cavas;2136907;2197755;2274318
Elaboración de vinos y cavas;1218071;1182447;1135085
Textil, confección, cuero y calzado;7154159;6857021;6632228
Preparación e hilado de fibras textiles;1107994;738018;658688
Fabricación de tejidos textiles;783816;764794;680810
Acabado de textiles;588677;594306;597987
Confecciones hechas con textiles, excepto prendas de vestir;588642;523766;545495
Otras industrias textiles;715493;734611;824115
Fabricación de tejidos de punto;405264;435675;287115
Artículos hechos con tejidos de punto;536813;482459;403962
Prendas de vestir de cuero, peletería;104781;106235;99032
Prendas de vestir hechas con textiles;1889008;2041222;2124204
Industrias del cuero y del calzado;433672;435935;410820
Industrias de la madera y del corcho;1452530;1451057;1501449
Madera, corcho y cestería;803430;826336;824588
Estructuras de madera, carpintería y ebanistería;649100;624721;676861
Papel, edición, artes gráficas y reprografía;8530826;8741964;9011918
Pasta de papel, papel y cartón;1204209;1185668;1212867
Artículos de papel y de cartón;2275506;2412617;2499060
Edición;2596836;2610796;2667402
Artes gráficas y reproducción de soportes grabados;2454274;2532883;2632589
Industrias químicas;19875590;20946872;21391872
Productos químicos básicos;7315027;7930056;8241021
Productos agroquímicos, pinturas y fibras;3029891;3263382;3245713
Productos farmacéuticos;6101172;5880739;6110746
Jabones, detergentes y productos de belleza;3429500;3872696;3794392
Caucho y materias plásticas;5912932;5490614;5822948
Fabricación de productos de caucho;895441;854970;892395
Productos de materias plásticas;5017491;4635645;4930553
Otros productos minerales no metálicos;4387503;4923860;5166921
Vidrios y productos cerámicos;1664306;1754120;1814546
Cementos, piedra y minerales no metálicos;2723197;3169741;3352375
Metalurgia y fabricación de productos metálicos;11572144;12830007;13701089
Metalurgia;2819160;3699324;3764149
Cierres metálicos, depósitos y generadores de vapor;2898330;3150494;3420716
Forja, estampación e ingeniería mecánica;3318088;3489181;3690718
Herramientas y otros productos metálicos;2536566;2491008;2825506
Maquinaria y equipos mecánicos;6516900;7051826;7082212
Máquinas y equipos mecánicos;5278189;5897682;5900501
Máquinas-herramienta, armas y municiones;476642;463260;507838
Fabricación de aparatos domésticos;762069;690884;673873
Máquinas de oficina e instrumentos;1188086;1245746;1280521
Máquinas de oficina y equipos informáticos;169237;79350;83053
Instrumentos de medicina, de precisión y de óptica;1018849;1166396;1197468
Equipos eléctricos y electrónicos;8218496;9267675;9426792
Motores eléctricos, transformadores y generadores;976316;745623;895722
Aparatos y equipos eléctricos;2702060;2508559;2416667
Hilos y cables eléctricos aislados;1233042;1692555;1962702
Lámparas eléctricas y aparatos de iluminación;336373;364089;382040
Válvulas y otros componentes electrónicos;280087;276711;332589
Radio, televisión, sonido e imagen;2690618;3680137;3437071
Fabricación de materiales de transporte;15297174;16470111;16674643
Vehículos de motor, carrocerías y remolques;9037465;9711627;9762293
Piezas y accesorios para vehículos de motor;4721177;4878946;5115623
Fabricación de otros materiales de transporte;1538532;1879539;1796727
Industrias manufactureras diversas;3241698;3381045;3459858
Fabricación de muebles;1878163;1860667;1903607
Joyería, instrumentos musicales, artículos de deporte y juguetes;1120868;1198040;1190164
Reciclaje;242668;322338;366086


