﻿Diccionaris i enciclopèdies (fins i tot en fascicles), impresos (1812142804). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;217;1169
2019;z;z;227;1190
2018;z;z;304;1191
2017;z;z;342;1193
2016;z;z;454;1186
2015;z;z;524;1205
2014;z;z;245;1242
2013;z;z;909;1184
2012;z;z;992;1070
2011;863056;kg;1250;1081
2010;552519;kg;1090;1118
2009;2063741;units;6148;842
2008;1619054;units;10054;795

