﻿"Baietes, franel·les i articles similars per a la neteja, de punt; cinturons de seguretat i jaquetes salvavides, i altres articles confeccionats, excepte compreses, bolquers i articles similars (1392299901). Catalonia"
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2012 this product had the code 1392299007. From the year 2020 the information on this product is included in the codes 1392296003, 1392296100 and 1392299808.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2019;1188103;kg;10012;730
2018;1186090;kg;10023;741
2017;1266548;kg;9385;752
2016;857067;kg;9857;724
2015;479750;kg;7877;773
2014;488285;kg;8778;718
2013;364617;kg;8182;734
2012;408835;kg;6999;730
2011;455948;kg;8433;723
2010;592302;kg;10500;673
2009;299141;kg;5985;849
2008;1250150;kg;14163;680

