﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, polímers clorur de vinil, contingut >= al 6% de plastificants, gruix <= a 1 mm (2221303502). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1143;toneladas;5733;824
2019;1083;toneladas;5540;862
2018;1191;toneladas;5782;855
2017;1201;toneladas;4531;924
2016;1075;toneladas;4525;904
2015;1104;toneladas;3910;940
2014;945;toneladas;3550;950
2013;751;toneladas;2923;1009
2012;843;toneladas;2837;942
2011;2319;toneladas;5842;817
2010;8317;toneladas;19433;492
2009;8949;toneladas;17350;531
2008;7248;toneladas;14737;667

