﻿Diaris i publicacions periòdiques que es publiquin menys de 4 cops per setmana, impresos (1812130008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;33776;359
2019;z;z;53017;291
2018;z;z;48524;313
2017;z;z;54757;267
2016;z;z;60859;234
2015;z;z;58406;234
2014;z;z;76205;169
2013;z;z;66711;187
2012;z;z;81881;150
2011;82112715;kg;95532;140
2010;88643554;kg;91074;139
2009;837073615;units;113991;102
2008;708638776;units;134407;106

