﻿Vins rosats i clarets, excepte amb denominació d'origen (1102122039). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2010 the information on this product was included in the code 1102121908.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;50165;hectolitres;4580;892
2011;50282;hectolitres;3415;935
2010;50503;hectolitres;3496;953
2014;57921;hectolitres;4338;898
2016;62805;hectolitres;4912;884
2012;65123;hectolitres;4757;827
2015;65970;hectolitres;4941;892
2017;73256;hectolitres;6602;834
2020;76339;hectolitres;7106;780
2019;91863;hectolitres;8771;762
2018;114616;hectolitres;11398;707

