﻿Reparación e instalación de maquinaria y equipo. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye la división 33 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Serveis d'instal·lació de maquinària d'ús general ncaa;332029;z;z;433550
Serveis de reparació i manteniment d'altres tipus de maquinària d'ús general ncaa;331219;z;z;321423
Serveis de reparació i manteniment d'embarcacions;331510;z;z;256324
Serveis de reparació i manteniment de maquinària d'elevació i manipulació, excepte d'ascensors i escales mecàniques;331215;z;z;235419
Serveis de reparació i manteniment de maquinària per a usos específics;331229;z;z;183286
Serveis de disseny i muntatge d'equips de control de processos industrials i de producció automatitzada;332060;z;z;176216
Serveis de reparació i manteniment de maquinària per a la indústria metal·lúrgica;331223;z;z;159672
Serveis d'instal·lació d'una altra maquinària per a usos específics ncaa;332039;z;z;141585
Serveis de reparació i manteniment de maquinària per a la indústria de l'alimentació, begudes i tabac;331225;z;z;136049
Serveis de reparació i manteniment de locomotores i material ferroviari rodant, i dels seus dispositius de senyalització, de control o de comandament, mecànics o electromecànics;331711;z;z;131905
Serveis de reparació i manteniment de motors i turbines, excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;331211;z;z;116637
Serveis d'instal·lació d'equip electrònic professional;332042;z;z;80298
Serveis de reparació i manteniment d'equips de transmissió hidràulica i pneumàtica, d'altres bombes i compressors i d'aixetes i vàlvules;331212;z;z;77301
Serveis de reparació i manteniment de motors elèctrics, generadors i transformadors i aparells de distribució i control elèctric;331411;z;z;76701
Serveis d'instal·lació d'aparells elèctrics;332050;z;z;72931
Serveis de reparació i manteniment de cisternes, dipòsits i contenidors de metall;331112;z;z;67833
Serveis de reparació i manteniment de maquinària de ventilació i refrigeració no domèstica;331218;z;z;57894
Serveis de reparació i manteniment d'altres equips electrònics professionals;331319;z;z;56831
Serveis de reparació i manteniment d'instruments i aparells de mesura, control i navegació;331311;z;z;51976
Serveis d'instal·lació de maquinària per a la indústria de l'alimentació, begudes i tabac;332035;z;z;51689
Serveis de reparació i manteniment de maquinària per a la indústria extractiva i de la construcció;331224;z;z;50829
Serveis de reparació i manteniment de calderes generadores de vapor d'aigua (excepte calderes calefacció central) i de sistemes de canonades metàl·liques de plantes industrials;331113;z;z;47259
Serveis de reparació i manteniment d'aeronaus i naus espacials;331610;z;z;45683
Serveis d'instal·lació de calderes generadores de vapor d'aigua (excepte caldera per a calefacció central) i instal·lació de canonades metàl·liques en plantes industrials;332011;z;z;44374
Serveis de reparació i manteniment de maquinària agrícola i forestal ;331221;z;z;34131
Serveis de reparació i manteniment de maquinària per a la indústria del paper i arts gràfiques;331227;z;z;32180
Serveis de reparació i manteniment de maquinària per a la indústria del plàstic i del cautxú;331228;z;z;32069
Serveis de reparació i manteniment de màquines eina per treballar els metalls;331222;z;z;29974
Serveis d'instal·lació de maquinària per a la indústria tèxtil, de la confecció i del cuir;332036;z;z;21321
Serveis de reparació i manteniment d'altres aparells i dispositius elèctrics ncaa;331419;z;z;18485
Serveis de reparació i manteniment de maquinària per a la indústria tèxtil, de la confecció i del cuir;331226;z;z;15623
Serveis d'instal·lació de maquinària per a la indústria del paper, cartó i d'arts gràfiques;332037;z;z;15194
Serveis d'instal·lació de maquinària per a la indústria metal·lúrgica;332033;z;z;13825
Serveis d'instal·lació de maquinària agrícola i forestal;332031;z;z;9378
Serveis de reparació i manteniment d'equips i instruments medicoquirúrgics;331312;z;z;9271
Serveis d'instal·lació d'instruments i aparells d'ús industrial per a la mesura del temps;332070;z;z;2763
Serveis de reparació i manteniment de calderes per a calefacció central no domèstica;331119;z;z;1852
Serveis de reparació i manteniment de forns i cremadors;331214;z;z;970
Serveis d'instal·lació de màquines eina per treballar els metalls;332032;z;z;591
Serveis de reparació de tendals i material d'acampada i d'altres articles confeccionats en lona;331910;..;z;..
Serveis d'instal·lació de maquinària per a la indústria extractiva i de la construcció;332034;..;z;..
Serveis d'instal·lació de maquinària i equip industrial per a la producció de plàstic i cautxú;332038;..;z;..
Total venta de productos de la rama;;;;3326321

