﻿Escampadores de fems i distribuïdors d'adobs (283034). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;414;unidades;3422
2019;..;z;..
2018;..;z;..
2017;328;unidades;2270
2016;278;unidades;1712
2015;341;unidades;1314
2014;764;unidades;1693
2013;..;z;..
2012;..;z;..
2011;..;z;..
2010;..;z;..
2009;738;unidades;2477
2008;..;z;..

