﻿Altres circuits electrònics integrats, excepte circuits multixip (2611309404). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;54910324;unidades;68922;215
2019;83296008;unidades;67658;222
2018;58012688;unidades;63900;234
2017;52897984;unidades;64499;223
2016;45832715;unidades;58456;247
2015;51624793;unidades;62172;215
2014;75383950;unidades;72837;178
2013;7098174;unidades;46177;262
2012;4356223;unidades;34766;312
2011;3480193;unidades;37722;305
2010;5675672;unidades;36391;317
2009;..;z;..;z
2008;..;z;..;z

