﻿Altres cintes i formes planes en rotlles, d'una amplada <= a 20 cm, excepte amb bany de cautxú natural o sintètic sense vulcanitzar (2229214000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 la información de este producto se incluía en los códigos 2229215007, 2229217003 y 2229219009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;4163158;kg;12502;631
2019;4149874;kg;21042;513
2018;4439316;kg;22069;506
2017;4384189;kg;14387;625
2016;4371746;kg;15191;582
2015;4257173;kg;13906;606
2014;2708461;kg;9462;693
2013;2612271;kg;13539;571
2012;2637775;kg;15170;531
2011;3781974;kg;25192;412
2010;4398508;kg;22932;443

