﻿Horas trabajadas por ocupado
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=39&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;1748;1755;1747
Industrias extractivas, petróleo y energía;1859;1839;1704
Productos energéticos y refino de petróleo;1781;1764;1745
Extracción de minerales no energéticos;1738;1717;1702
Energía eléctrica;2269;2234;1751
Gas y agua;1698;1695;1673
Alimentación, bebidas y tabaco;1770;1774;1786
Industrias cárnicas;1795;1792;1799
Industrias lácteas;1760;1802;1772
Pan, productos de pastelería, azúcar y cacao;1762;1756;1767
Otros productos alimentarios y tabaco;1778;1781;1795
Bebidas, excepto vinos y cavas;1790;1744;1750
Elaboración de vinos y cavas;1617;1743;1808
Textil, confección, cuero y calzado;1740;1755;1743
Preparación e hilado de fibras textiles;1739;1754;1758
Fabricación de tejidos textiles;1779;1794;1784
Acabado de textiles;1783;1795;1775
Confecciones hechas con textiles, excepto prendas de vestir;1750;1771;1709
Otras industrias textiles;1745;1747;1752
Fabricación de tejidos de punto;1764;1810;1764
Artículos hechos con tejidos de punto;1748;1744;1746
Prendas de vestir de cuero, peletería;1743;1790;1759
Prendas de vestir hechas con textiles;1715;1737;1734
Industrias del cuero y del calzado;1688;1656;1682
Industrias de la madera y del corcho;1778;1778;1767
Madera, corcho y cestería;1753;1777;1762
Estructuras de madera, carpintería y ebanistería;1799;1779;1771
Papel, edición, artes gráficas y reprografía;1742;1759;1750
Pasta de papel, papel y cartón;1721;1721;1743
Artículos de papel y de cartón;1764;1797;1767
Edición;1720;1729;1685
Artes gráficas y reproducción de soportes grabados;1747;1762;1777
Industrias químicas;1742;1753;1739
Productos químicos básicos;1745;1774;1733
Productos agroquímicos, pinturas y fibras;1737;1745;1744
Productos farmacéuticos;1734;1749;1751
Jabones, detergentes y productos de belleza;1753;1745;1722
Caucho y materias plásticas;1754;1757;1757
Fabricación de productos de caucho;1721;1723;1679
Productos de materias plásticas;1760;1763;1770
Otros productos minerales no metálicos;1773;1762;1757
Vidrios y productos cerámicos;1776;1768;1772
Cementos, piedra y minerales no metálicos;1770;1756;1743
Metalurgia y fabricación de productos metálicos;1750;1760;1744
Metalurgia;1775;1756;1786
Cierres metálicos, depósitos y generadores de vapor;1740;1764;1747
Forja, estampación e ingeniería mecánica;1755;1776;1733
Herramientas y otros productos metálicos;1745;1733;1737
Maquinaria y equipos mecánicos;1752;1757;1769
Máquinas y equipos mecánicos;1749;1755;1766
Máquinas-herramienta, armas y municiones;1749;1758;1773
Fabricación de aparatos domésticos;1783;1769;1803
Máquinas de oficina e instrumentos;1745;1736;1762
Máquinas de oficina y equipos informáticos;1764;1731;1735
Instrumentos de medicina, de precisión y de óptica;1743;1737;1764
Equipos eléctricos y electrónicos;1743;1733;1720
Motores eléctricos, transformadores y generadores;1739;1726;1743
Aparatos y equipos eléctricos;1745;1742;1713
Hilos y cables eléctricos aislados;1717;1664;1672
Lámparas eléctricas y aparatos de iluminación;1737;1720;1743
Válvulas y otros componentes electrónicos;1770;1759;1759
Radio, televisión, sonido e imagen;1749;1753;1723
Fabricación de materiales de transporte;1681;1692;1700
Vehículos de motor, carrocerías y remolques;1613;1666;1705
Piezas y accesorios para vehículos de motor;1723;1701;1680
Fabricación de otros materiales de transporte;1763;1737;1751
Industrias manufactureras diversas;1741;1755;1749
Fabricación de muebles;1758;1760;1746
Joyería, instrumentos musicales, artículos de deporte y juguetes;1705;1742;1751
Reciclaje;1764;1780;1767


