﻿Apòsits i articles similars amb una capa adhesiva, impregnats o recoberts de substàncies farmacèutiques o simplement cvd (2120242005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;103323;137
2019;z;z;88943;180
2018;z;z;93992;168
2017;z;z;88365;174
2016;z;z;85111;172
2015;z;z;93844;147
2014;z;z;88350;145
2013;z;z;80523;158
2012;z;z;78690;158
2011;z;z;82059;159
2010;z;z;81077;158
2009;z;z;71367;175
2008;z;z;76855;199

