﻿Despulles i fetges d'aviram, frescos o refrigerats, excepte fetges hipertrofiats d'oca o ànec (1012402002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2017 la información de este producto se incluye en el código 1012400006.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2016;19350;toneladas;4474;906
2015;28661;toneladas;5260;872
2014;26672;toneladas;6525;788
2013;31982;toneladas;6853;779
2012;20211;toneladas;4769;825
2011;10985;toneladas;3182;949
2010;10577;toneladas;3467;955
2009;14763;toneladas;3745;983
2008;17924;toneladas;3186;1115

