﻿Taulers, plaques, plafons, llosetes i articles similars de guix o compostos a base de guix, sense cares ni reforçats de paper o cartó, excepte articles aglomerats amb guix, amb guarniments (2362109002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;828;mil m²;2483;997
2019;923;mil m²;2870;1010
2018;917;mil m²;2804;1022
2017;799;mil m²;2517;1026
2016;783;mil m²;2409;1029
2015;758;mil m²;2421;1039
2014;587;mil m²;1958;1056
2013;489;mil m²;1634;1100
2012;471;mil m²;2152;983
2011;326;mil m²;1239;1082
2010;468;mil m²;1339;1093
2009;447;mil m²;1559;1143
2008;1606;mil m²;4532;1037

