﻿Serveis de reparació i manteniment de maquinària per a la indústria del paper i arts gràfiques (3312270002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;26118;479
2019;z;z;25238;454
2018;z;z;24854;469
2020;z;z;22399;459
2017;z;z;20324;522
2010;z;z;18213;508
2016;z;z;18200;532
2011;z;z;17840;510
2015;z;z;17535;527
2014;z;z;16441;526
2009;z;z;15887;564
2012;z;z;15731;521
2013;z;z;15166;541

