﻿Ventiladors axials amb motor elèctric incorporat de potència <= a 125 W, excepte de taula, peu, finestra, sostre o teulada (2825203000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;75795;unidades;15566;568
2019;67617;unidades;14021;645
2018;42823;unidades;10325;733
2017;77836;unidades;11218;701
2016;162490;unidades;28765;406
2015;178673;unidades;33377;352
2014;158263;unidades;32144;341
2013;146305;unidades;31459;339
2012;200678;unidades;38084;291
2011;234470;unidades;48853;250
2010;229336;unidades;44681;264
2009;206172;unidades;39443;293
2008;292130;unidades;57403;253

