﻿Fosa d'acer per a peces de locomotores o material rodant i per a usos diferents de vehicles terrestres, caixes de coixinets, coixinets, motors, transmissions, politges, embragatges i maquinària (2452109008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;1720;toneladas;13333;631
2015;1662;toneladas;12897;635
2014;1613;toneladas;12801;594
2013;1594;toneladas;13361;574
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;1314;toneladas;13512;697

