﻿Altres productes químics i fibres artificials i sintètiques. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 205 i 206 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Explosius preparats, excepte pólvores de projecció;2051115004;..;z;..
Articles per a focs artificials;2051130003;62164;kg;2340
Coets de senyals i altres articles de pirotècnia, excepte articles per a focs artificials;2051140002;..;z;..
Adhesius a base de polímers naturals;2052101002;..;z;..
Altres coles i adhesius ncaa;2052108007;67201;tones;123323
Olis essencials, excepte sintètics;2053102008;2338408;kg;49869
Resinoides, excepte sintètics;2053103006;962888;kg;14839
Dissolucions concentrades d'olis essencials en greixos, aigües destil·lades, etc., excepte sintètics;2053105001;..;z;..
Mescles de substàncies odoríferes, utilitzades en la indústria alimentària o de begudes, excepte sintètics;2053107503;13893364;kg;108922
Mescles de substàncies odoríferes, excepte olis sintètics i mescles de substàncies odoríferes utilitzades en la indústria alimentària o de begudes;2053107901;27920397;kg;265618
Emulsions sensibles per a usos fotogràfics (fins i tot tòner per a impressores), excepte vernissos, coles i adhesius;2059120007;..;z;..
Greixos i olis animals o vegetals modificats químicament, ncaa;2059200004;20887668;kg;19495
Tinta, excepte les d'impremta;2059300000;..;z;..
Preparats lubrificants per a matèries tèxtils, cuirs, pelleteria i altres, amb < del 70% en pes d'oli de petroli o minerals bituminosos;2059415509;8972;tones;12637
Preparacions lubricants, amb < del 70% en pes d'olis de petroli o minerals bituminosos com a component bàsic, amb olis de petroli o minerals bituminosos, excepte amb contingut de carboni d'origen biològic;2059415804;28896;tones;57768
Preparacions lubricants, amb < del 70% en pes d'olis de petroli o minerals bituminosos com a component bàsic, amb olis de petroli o minerals bituminosos, amb contingut de carboni d'origen biològic = > al 25% i biodegradables = > al 60%;2059415907;6080829;kg;5723
Preparats lubrificants per a matèries tèxtils, cuirs, pelleteria i altres sense oli de petroli o minerals bituminosos;2059417505;..;z;..
Altres preparats lubrificants, ncaa, sense oli de petroli o minerals bituminosos;2059417903;2507;tones;6338
Altres additius, excepte additius per a olis lubrificants, ncaa;2059429004;2384;tones;4713
