﻿Ciment pòrtland, excepte blanc o acolorit artificialment (2351121028). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2189321;toneladas;160858;83
2019;2029687;toneladas;149729;102
2018;2370719;toneladas;155459;100
2017;2942693;toneladas;164987;84
2016;2469392;toneladas;156837;84
2015;2211885;toneladas;146517;86
2014;2248733;toneladas;124496;99
2013;1948191;toneladas;115992;108
2012;3038053;toneladas;197422;51
2011;3887235;toneladas;269285;35
2010;4631251;toneladas;318120;27
2009;4957637;toneladas;386572;22
2008;6813613;toneladas;552700;18

