﻿Brodats en peces, tires o motius, excepte de cotó (1399127008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2017;z;z;864;1143
2008;z;z;2780;1138
2015;z;z;1137;1135
2016;z;z;1049;1122
2013;z;z;1584;1102
2014;z;z;1626;1084
2012;z;z;1512;1028
2011;z;z;2313;1011
2009;z;z;3446;1007
2010;z;z;2908;995
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

