﻿Tubs d'acer de secció circular, sense soldadura, perfilats o laminats en fred, excepte dels d'acer inoxidable i dels de precisió (2420135000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;1569;tons;3856;910
2019;1691;tons;4159;931
2018;1787;tons;4276;934
2017;1589;tons;3917;957
2016;1662;tons;5034;877
2015;2069;tons;5040;882
2014;1921;tons;4637;885
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

