﻿Arròs semiblanquejat o blanquejat, fins i tot polit o setinat (1061123009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;..;z;..;z
2009;..;z;..;z
2010;94726;tons;56040;222
2011;..;z;..;z
2012;..;z;..;z
2013;77711;tons;51067;246
2014;81429;tons;53583;239
2015;70131;tons;49450;259
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

