﻿Peces de matèries plàstiques per a aparells de ràdio o telefonia, radiotelegrafia, televisió, vídeo, projectors i similars (2229913004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;z;z;146;1215
2015;..;z;..;z
2014;z;z;1309;1118
2013;z;z;1851;1077
2012;z;z;3509;896
2011;z;z;13958;582
2010;z;z;22147;452
2009;z;z;23025;437
2008;z;z;50888;287

