﻿Begudes. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou la divisió 11 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Begudes alcohòliques destil·lades;110110;429205;hl alc. 100%;300681
Vi escumós de raïm fresc;110211;1864906;hectolitres;709484
Vi de raïm fresc i most de raïm, excepte el vi escumós;110212;2750060;hectolitres;475078
Pòsits de vi, tartrà brut;110220;18574226;kg;726
Sidra, sidra de pera, aiguamel i altres begudes fermentades amb grau alcohòlic > al 0,5% volum;110310;..;z;..
Vermut i altres vins de raïm fresc amb aromatitzants (exclòs l'impost de l'alcohol);110410;266308;hectolitres;110196
Cervesa de malt;110510;749379;mil litres;458088
Pòsits i deixalles de cerveseria o destil·leria (exclòs l'impost de l'alcohol);110520;115165;tones;3592
Malt;110610;..;z;..
Aigua mineral natural i aigua gasificada, sense edulcorar ni aromatitzar;110711;1393063;mil litres;253557
Altres begudes analcohòliques;110719;897637;mil litres;792208
Total venda de productes de la branca;;;;3146479

