﻿Derivats de l'anilina amb les sals (2014415306). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);..;z;..;z
2019 (1);..;z;..;z
2018 (1);..;z;..;z
2017 (1);2795;toneladas;22107;502
2016 (1);..;z;..;z
2015 (1);2219;toneladas;24004;437
2014 (1);1993;toneladas;22025;449
2013 (1);..;z;..;z
2012 (1);..;z;..;z
2011 (1);1573;toneladas;15498;548
2010 (1);..;z;..;z
2009 (1);1280;toneladas;4670;925
2008 (1);905;toneladas;2865;1133

