﻿Jaquetes de cotó o fibres químiques, de treball, per a dones, excepte de gènere de punt (1412213001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;36144;unidades;584;1126
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;45967;unidades;783;1175
2014;40070;unidades;526;1206
2013;40989;unidades;543;1243
2012;71225;unidades;1169;1057
2011;87271;unidades;1225;1086
2010;82912;unidades;1295;1097
2009;92424;unidades;1495;1148
2008;115396;unidades;1853;1211

