﻿Altres coles i adhesius ncaa (2052108007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;67201;toneladas;123323;116
2019;69873;toneladas;116125;135
2018;73479;toneladas;115117;138
2017;56908;toneladas;102560;149
2016;55577;toneladas;103777;145
2015;56426;toneladas;88175;157
2014;59925;toneladas;90006;142
2013;66777;toneladas;94101;135
2012;66889;toneladas;96892;127
2011;57558;toneladas;84976;153
2010;55389;toneladas;78383;171
2009;49914;toneladas;77078;161
2008;55804;toneladas;101755;148

