﻿Valor de la producció
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=240&lang=en
Categoria;2019;2020;2021
Total indústria;135330671;119298087;141641815
Indústries extractives i refinació del petroli;5002419;2723605;5576262
Indústries de productes alimentaris;25076777;24459666;26894022
Indústries càrnies;8896271;9576306;10188997
Elaboració i conservació peix i hortalisses. Fabricació olis;2831758;2723472;3275519
Fabricació de productes lactis;910694;818262;847166
Fabricació de productes de fleca i pastes alimentàries;2000879;1579164;1792654
Fabricació sucre, xocolata, cafè i productes de confiteria;2397287;2278454;2615551
Fabricació d'altres productes alimentaris;2833549;2762565;3029947
Fabricació de productes per a l'alimentació animal;5206340;4721443;5144188
Fabricació de begudes i indústria del tabac;3007083;2355989;2642953
Fabricació de begudes, excepte analcohòliques;2016558;1523678;1768518
Fabricació de begudes analcohòliques. Tabac;990525;832311;874435
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4458079;3879262;4632724
Preparació i filatura de fibres tèxtils;427117;359139;474126
Fabricació de teixits tèxtils;497079;433796;526104
Acabament de tèxtils;372810;282048;351049
Fabricació teixits de punt i tèxtils, excepte roba vestir;612743;605721;677094
Fabricació d'altres productes tèxtils ncaa;860552;819851;925096
Confecció de peces de vestir;1121155;968344;1087701
Indústria del cuir i del calçat;566624;410362;591555
"Indústries de la fusta i suro, excepte mobles; cistelleria";990038;902015;1089586
Fabricació de taulers de fusta i fusteria per construcció;393432;369379;439720
Fabricació d'envasos i altres productes de fusta i suro;596606;532636;649866
Indústria del paper i de les arts gràfiques;5571893;5106394;5963535
Fabricació de pasta de paper, paper i cartó;1158017;1033502;1244077
Fabricació d'articles de paper i de cartó;2636377;2602286;3020016
Arts gràfiques i reproducció de suports enregistrats;1777499;1470606;1699442
Indústries químiques;17600391;15653477;20916002
Fabricació de productes químics bàsics i pesticides;10037779;8571363;12832955
Fabricació de pintures, vernissos i tintes d'impremta;1256191;1199617;1279532
Fabricació de sabons, perfums i productes de cosmètica;4202462;3840395;4276654
Fabricació altres productes químics i fibres artificials;2103959;2042102;2526861
Fabricació de productes farmacèutics;6786594;6967162;7104722
Fabricació de productes farmacèutics de base;1724218;1933552;1907468
Fabricació de preparats farmacèutics;5062376;5033610;5197253
Fabricació de productes de cautxú i matèries plàstiques;5236498;4772020;5776322
Fabricació de productes de cautxú;336351;299430;365768
Fabricació de productes de matèries plàstiques;4900147;4472590;5410554
Indústries d'altres productes minerals no metàl·lics;2660902;2499132;2894566
Fabricació de vidre i productes de vidre;758862;647615;718990
Fabricació de productes ceràmics;434457;444753;520184
Fabricació de ciment, guix i elements de formigó i ciment;1080101;1074273;1256660
Indústria pedra ornamental i per a la construcció i altres;387482;332490;398732
Metal·lúrgia;3716318;3102165;5214740
Fabricació tubs, canonades i similars, de ferro i acer;1783677;1463311;2470580
Producció de metalls preciosos i fosa de metalls;1932641;1638853;2744161
Fabricació productes metàl·lics, excepte maquinària i equips;8397509;7382312;9008710
Fabricació d'estructures metàl·liques i els components;1012385;969292;1248853
Fabricació de tancaments metàl·lics;1088495;1068680;1415865
Fabricació de contenidors de metall i generadors de vapor;366857;374113;425147
"Forja i estampació de metalls; pulverimetal·lúrgia";2183771;1755434;2154801
Tractament i revestiment de metalls;625224;530972;628193
Enginyeria mecànica general per compte d'altri;980415;773817;896850
Fabricació d'articles de ganiveteria i ferreteria;365257;374489;354340
Fabricació d'altres productes metàl·lics;1775105;1535514;1884661
Fabricació material i equip elèctric, electrònic i òptic;5669307;5068763;6227965
Fab. components electrònics, ordinadors i electrònica consum;1104484;992938;1241438
"Fab. instruments de mesura i òptica; equips fotogràfics";793781;853419;902699
Fabricació motors i accessoris elèctrics vehicles de motor;1125134;791804;957742
Fabricació de llums elèctrics i aparells domèstics;533121;493371;609781
Fabricació piles, cables i altres materials elèctrics;2112787;1937230;2516306
Fabricació de maquinària i equips ncaa;5310940;4854278;5793493
Fabricació de maquinària d'ús general;781049;722805;894501
Fabricació d'un altre tipus de maquinària d'ús general;2015229;1842476;2061315
Fabricació maquinària agrària i màquines eina;628165;597028;715615
Fabricació d'altra maquinària per a usos específics;1886496;1691969;2122062
Fabricació de vehicles de motor, remolcs i semiremolcs;17102304;13152568;13502355
Fabricació de vehicles de motor i carrosseries;10544209;8646662;8870617
Fabricació de components per a vehicles de motor;6558094;4505906;4631739
Fabricació altres materials transport, exc. vehicles motor;632331;615320;671417
Fabricació de mobles i indústries manufactureres diverses;2270609;1978102;2312688
Fabricació de mobles;814776;744712;997039
Fabricació d'articles de joieria, d'esport i joguines;530922;415868;290834
Fabricació d'instruments mèdics i odontològics;567386;538975;690736
Altres indústries manufactureres diverses;357525;278547;334080
Reparació i instal·lació de maquinària i equips;2188550;2078069;2255168
Producció i distribució d'energia elèctrica i gas;8835785;7478177;8572586
"Subministrament d'aigua; sanejament i gestió de residus";4816343;4269610;4591998
Captació, potabilització i distribució d'aigua;1885667;1446400;1392331
Sanejament, gestió de residus i descontaminació;2930676;2823211;3199668


