﻿Greixos i olis animals o vegetals modificats químicament, ncaa (2059200004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;20887668;kg;19495;511
2019;19866352;kg;21271;509
2018;19827570;kg;20991;520
2017;18192607;kg;22443;499
2016;17666315;kg;20137;501
2015;16623265;kg;18711;514
2014;16329070;kg;17314;510
2013;16358988;kg;17505;495
2012;17063001;kg;21109;434
2011;17071762;kg;20337;478
2010;15214223;kg;18730;502
2009;9103058;kg;12631;640
2008;7664066;kg;11082;762

