﻿Màquines i aparells industrials per a confiteria, elaboració de cacau o fabricació de xocolata (2893172008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;79;unidades;5191;847
2019;48;unidades;2772;1015
2018;81;unidades;5395;869
2017;77;unidades;2433;1033
2016;143;unidades;5988;829
2015;168;unidades;6908;808
2014;157;unidades;7505;758
2013;167;unidades;7329;762
2012;178;unidades;10157;640
2011;173;unidades;8115;738
2010;147;unidades;7669;756
2009;171;unidades;6049;847
2008;354;unidades;9968;797

