﻿Ingresos de explotación por establecimiento
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=40&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;3926,6;4375,5;4756,6
Industrias extractivas, petróleo y energía;31456,2;40938,4;44215,0
Productos energéticos y refino de petróleo;418621,7;561031,2;326520,1
Extracción de minerales no energéticos;3175,1;3713,0;4144,4
Energía eléctrica;27429,5;45389,1;41988,6
Gas y agua;45529,4;53001,7;72920,7
Alimentación, bebidas y tabaco;6798,1;7370,0;8252,0
Industrias cárnicas;9249,0;10100,6;10615,3
Industrias lácteas;11307,7;11014,8;11889,8
Pan, productos de pastelería, azúcar y cacao;2414,5;2508,9;2916,6
Otros productos alimentarios y tabaco;8505,1;9898,7;10836,1
Bebidas, excepto vinos y cavas;23560,3;24830,5;26418,4
Elaboración de vinos y cavas;3270,6;3642,3;4348,6
Textil, confección, cuero y calzado;1364,3;1454,7;1534,6
Preparación e hilado de fibras textiles;3030,2;2924,2;2790,9
Fabricación de tejidos textiles;2914,2;3239,7;3158,2
Acabado de textiles;1357,4;1610,7;1430,1
Confecciones hechas con textiles, excepto prendas de vestir;1201,1;1163,5;1289,2
Otras industrias textiles;2371,9;2939,5;3114,5
Fabricación de tejidos de punto;1430,1;1246,6;1298,5
Artículos hechos con tejidos de punto;1430,0;1417,4;1591,7
Prendas de vestir de cuero, peletería;983,9;1050,1;1158,7
Prendas de vestir hechas con textiles;795,3;952,2;1075,7
Industrias del cuero y del calzado;2009,0;2175,1;2065,4
Industrias de la madera y del corcho;833,3;824,0;956,8
Madera, corcho y cestería;1416,7;1350,3;1484,3
Estructuras de madera, carpintería y ebanistería;557,2;550,2;690,1
Papel, edición, artes gráficas y reprografía;2343,4;2393,4;2324,3
Pasta de papel, papel y cartón;14772,7;14106,6;14462,8
Artículos de papel y de cartón;4698,1;6208,1;5765,7
Edición;3248,3;2770,7;2492,2
Artes gráficas y reproducción de soportes grabados;1068,9;1130,8;1146,3
Industrias químicas;17830,3;20030,3;21640,9
Productos químicos básicos;26452,5;25834,4;30200,1
Productos agroquímicos, pinturas y fibras;7580,4;9829,4;9722,9
Productos farmacéuticos;39781,1;46597,8;46233,9
Jabones, detergentes y productos de belleza;11987,9;13754,9;15024,5
Caucho y materias plásticas;4010,8;4679,5;4824,6
Fabricación de productos de caucho;5559,0;5971,2;6596,3
Productos de materias plásticas;3824,8;4500,9;4609,1
Otros productos minerales no metálicos;3945,9;4282,2;4646,1
Vidrios y productos cerámicos;4197,0;4393,2;4449,5
Cementos, piedra y minerales no metálicos;3811,3;4225,4;4752,1
Metalurgia y fabricación de productos metálicos;1617,0;1857,9;2067,9
Metalurgia;9332,8;12315,2;14338,4
Cierres metálicos, depósitos y generadores de vapor;1133,1;1128,0;1299,3
Forja, estampación e ingeniería mecánica;1315,1;1546,2;1662,6
Herramientas y otros productos metálicos;1488,6;1644,4;1877,2
Maquinaria y equipos mecánicos;2517,0;2774,8;3087,7
Máquinas y equipos mecánicos;2251,1;2583,5;2859,9
Máquinas-herramienta, armas y municiones;2647,3;2795,9;3284,9
Fabricación de aparatos domésticos;9176,4;7522,7;8578,9
Máquinas de oficina e instrumentos;1411,2;1483,8;1784,1
Máquinas de oficina y equipos informáticos;962,6;686,8;832,1
Instrumentos de medicina, de precisión y de óptica;1517,2;1604,1;1932,3
Equipos eléctricos y electrónicos;8948,7;11414,2;11171,0
Motores eléctricos, transformadores y generadores;3649,9;3464,8;3861,7
Aparatos y equipos eléctricos;13536,0;12851,4;12082,1
Hilos y cables eléctricos aislados;20599,2;29180,4;30747,6
Lámparas eléctricas y aparatos de iluminación;2166,6;2508,4;2794,5
Válvulas y otros componentes electrónicos;1729,3;2314,7;2314,7
Radio, televisión, sonido e imagen;32183,5;51701,4;51833,7
Fabricación de materiales de transporte;22358,2;22531,7;23097,5
Vehículos de motor, carrocerías y remolques;53914,5;57866,8;61367,6
Piezas y accesorios para vehículos de motor;16374,8;17492,9;18181,3
Fabricación de otros materiales de transporte;7182,7;6969,0;6452,5
Industrias manufactureras diversas;1212,6;1371,1;1516,7
Fabricación de muebles;988,3;1115,0;1221,5
Joyería, instrumentos musicales, artículos de deporte y juguetes;1511,7;1594,6;1810,2
Reciclaje;4997,7;5913,9;5244,8


