﻿Fusta contraplacada formada exclusivament per fulles de fusta, amb almenys una fulla exterior de fusta tropical d'espessor unitària <= a 6 mm, excepte de bambú (1621121103). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: A partir de l'any 2016 aquest producte s'assigna al codi 1621171108.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;43;m³;2;1183
2019;49;m³;2;1200
2018;27;m³;1;1213
2017;80;m³;7;1221
2016;84;m³;7;1225
2015;99;m³;58;1250
2014;87;m³;35;1261
2013;266;m³;652;1224
2012;1167;m³;975;1074
2011;1669;m³;1056;1099
2010;1990;m³;1211;1110
2009;1415;m³;1304;1166
2008;1234;m³;1379;1249

