﻿Altres construccions, únicament o principalment de xapa (2511235007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;25271;toneladas;52749;274
2009;33152;toneladas;32224;349
2011;11025;toneladas;26648;405
2010;35486;toneladas;22525;446
2019;9530;toneladas;21438;505
2012;8040;toneladas;21218;430
2018;9258;toneladas;21089;518
2016;8225;toneladas;19863;506
2017;7942;toneladas;17590;566
2013;6199;toneladas;17324;499
2020;7912;toneladas;17040;547
2015;5777;toneladas;15806;556
2014;4144;toneladas;13775;572

