﻿"Altres articles per al transport o envasament, de matèries plàstiques (xarxes extrudides de forma tubular; barrils > a 5 litres; per al transport d'escombraries, de matèries perilloses, etc.) (2222195009). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 la información de este producto se incluía en los códigos 2222194002 y 2222199001.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;45605;toneladas;125337;115
2019;44703;toneladas;126268;123
2018;44090;toneladas;138500;113
2017;47735;toneladas;134668;114
2016;41206;toneladas;111230;137
2015;41280;toneladas;108242;126
2014;39023;toneladas;99913;123
2013;43855;toneladas;97624;128
2012;59293;toneladas;103559;119
2011;63951;toneladas;105117;127
2010;94653;toneladas;82700;156

