﻿Calendaris de qualsevol classe, inclosos els calendaris de bloc, impresos (1812191000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;7804;764
2019;z;z;9359;750
2018;z;z;8486;786
2017;z;z;8409;773
2016;z;z;8692;756
2015;z;z;9887;712
2014;z;z;9110;702
2013;z;z;8456;719
2012;z;z;9773;650
2011;4301299;kg;10813;650
2010;8230902;kg;11868;630
2009;23574141;units;10931;681
2008;18677316;units;13359;699

