﻿Seients giratoris d'alçada ajustable, excepte d'ús mèdic, quirúrgic, odontològic o veterinari, i butaques de perruqueria (3100115006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2011 la informació d'aquest producte estava inclosa en els codis 3100115502 i 3100115900.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;154607;unitats;13514;613
2019;62182;unitats;5172;883
2018;58080;unitats;4845;903
2017;53191;unitats;4464;928
2016;61991;unitats;4786;888
2015;62898;unitats;4440;915
2014;56202;unitats;4045;909
2013;56604;unitats;4077;920
2012;66861;unitats;4614;834
2011;91672;unitats;9046;702

