﻿Alcohol etílic sense desnaturalitzar de grau alcohòlic >= al 80% volum (destil·lat i rectificat) (exclòs l'impost de l'alcohol) (2014740008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;254700;hectolitros;20524;495
2019;53734;hectolitros;6213;838
2018;37101;hectolitros;5020;893
2017;52966;hectolitros;5460;872
2016;48055;hectolitros;5208;870
2015;48289;hectolitros;4298;925
2014;44377;hectolitros;5240;851
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;49825;hectolitros;4120;956
2008;..;z;..;z

