﻿Mostassa preparada (1084125502). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;642430;kg;1097;1120
2019;645347;kg;1079;1110
2017;653245;kg;1041;1130
2010;629991;kg;897;1135
2020;426763;kg;883;1102
2015;547383;kg;803;1173
2016;585584;kg;777;1147
2011;502811;kg;732;1124
2014;507479;kg;722;1183
2013;473009;kg;669;1217
2009;..;z;..;z
2008;..;z;..;z
2012;..;z;..;z

