﻿Matalassos de molles metàl·liques, excepte de cautxú o plàstic cel·lular (3103127005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;33364;units;6165;814
2010;35329;units;7659;757
2014;36448;units;7307;760
2011;40628;units;7972;744
2009;41237;units;8910;747
2015;48552;units;9567;723
2016;57985;units;11187;691
2008;58218;units;11191;759
2017;65186;units;13141;667
2018;72555;units;15899;608
2019;82623;units;18973;549
2020;90192;units;21009;487
2012;..;z;..;z

