﻿Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, sense greixos lactis, nèctars (1107195025). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;145;mil litros;294;1159
2019;..;z;..;z
2018;..;z;..;z
2017;223;mil litros;348;1191
2016;280;mil litros;395;1192
2015;356;mil litros;439;1212
2014;277;mil litros;372;1225
2013;1711;mil litros;656;1223
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

