﻿Instruments i aparells electrònics per a la mesura o control del cabal o del nivell de líquids, excepte cabalímetres (2651523900). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;17460;unidades;1459;1054
2019;19432;unidades;1748;1069
2018;17416;unidades;1724;1086
2017;16886;unidades;1661;1088
2016;10598;unidades;762;1149
2015;18067;unidades;1260;1122
2014;14022;unidades;1021;1147
2013;18536;unidades;1209;1147
2012;17206;unidades;1729;1013
2011;15048;unidades;1735;1046
2010;12564;unidades;1598;1072
2009;9946;unidades;699;1221
2008;16548;unidades;1128;1269

