﻿Teixits de fibres artificials discontínues, sense fils acolorits (1320333003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);579;mil m²;1402;1061
2019 (1);886;mil m²;2058;1050
2018 (1);717;mil m²;1762;1084
2017 (1);488;mil m²;1219;1110
2016 (1);470;mil m²;1183;1108
2015 (1);4225;mil m²;4904;894
2014 (1);4296;mil m²;4250;901
2013 (1);3620;mil m²;3531;956
2012 (1);3409;mil m²;3419;900
2011 (1);3587;mil m²;2934;967
2010 (1);5706;mil m²;4235;911
2009 (1);4362;mil m²;3455;1006
2008 (1);..;z;..;z

