﻿Pescado, crustáceos y moluscos procesados y en conserva. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 102 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Filets de peix, congelats;1020140009;5561;toneladas;32742
Salmó fumat (inclosos el filets), excepte caps, cues i bufetes natatòries;1020242506;1165;toneladas;27818
Filets i altra carn de peix (fins i tot picada), frescos o refrigerats (incloses aletes de tauró);1020111000;1763114;kg;19627
Altres productes a base de peix, excepte sencers o a trossos: croquetes, patés, etc., excepte en plats preparats;1020259004;3588843;kg;13815
Canana, pota i sípia congelades, seques, salades o en salmorra;1020325029;3179;toneladas;13686
Carn de peix, congelada, fins i tot picada, excepte en filets i surimi;1020151006;942;toneladas;10144
Peix d'aigua salada, congelat: altres, excepte filets i altres preparats;1020133059;1292;toneladas;10138
Anxova o seitó preparats o en conserva, altres, excepte picada i en plats preparats;1020256028;578;toneladas;9101
Peix dessecat o en salaó sense fumar: bacallà, excepte en filets i caps, cues i bufetes natatòries;1020235013;543;toneladas;7027
Calamar congelat, sec, salat o en salmorra;1020325038;924;toneladas;5956
Anxova o seitó preparats o en conserva, en vinagre, excepte picada i en plats preparats;1020256019;719;toneladas;5949
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: sípia, excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats;1020340055;760;toneladas;4433
Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana: gamba;1020310021;199;toneladas;2093
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: pop, excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats;1020340073;123;toneladas;1908
Pop congelat, sec, salat o en salmorra;1020325047;146;toneladas;1578
Peix d'aigua salada, congelat: lluç i llucet, excepte filets i altres preparats;1020133013;341;toneladas;1228
Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana: llagosta i llagostí;1020310012;147;toneladas;1032
Peix dessecat o en salaó sense fumar: anxova, excepte en filets i caps, cues i bufetes natatòries;1020235031;62;toneladas;773
Fetges i freses de peix, frescos o refrigerats;1020120001;..;z;..
Peix d'aigua salada, congelat: sardina, excepte filets i altres preparats;1020133022;..;z;..
Peix d'aigua salada, congelat: bonítol i bacora, excepte filets i altres preparats;1020133031;..;z;..
Peix d'aigua salada, congelat: tonyina, excepte filets i altres preparats;1020133040;..;z;..
Surimi congelat cru;1020152004;..;z;..
Filets de peix dessecats, en salaó o salmorra, excepte els filets fumats;1020210007;..;z;..
Peix dessecat o en salaó sense fumar: sardina, excepte en filets i caps, cues i bufetes natatòries;1020235022;..;z;..
Arengades fumades (inclosos els filets), excepte caps, cues i bufetes natatòries;1020245509;..;z;..
Truita fumada (inclosos els filets), excepte els caps, cues i bufetes natatòries;1020247009;..;z;..
Peix fumat (inclosos els filets), excepte el salmó, la truita i les arengades, els caps, cues i bufetes natatòries;1020247505;..;z;..
Salmó preparat o en conserva, excepte picat i en plats preparats;1020251001;..;z;..
Sardina, sardina jove i similars, preparades o en conserva, en vinagre o en escabetx, excepte picada i en plats preparats;1020253016;..;z;..
Sardina, sardina jove i similars, preparades o en conserva, altres, excepte picada i en plats preparats;1020253025;..;z;..
Tonyina, bonítol i similars, preparats o en conserva, senceres o en trossos, en vinagre o en escabetx, excepte picat i en plats preparats;1020254014;..;z;..
Tonyina, bonítol i similars, preparats o en conserva, senceres o en trossos, excepte picat, en plats preparats i en vinagre o en escabetx;1020254023;..;z;..
Altres productes a base de peix, sencer o a trossos: filets arrebossats inclosos els precuinats, congelats, excepte en plats preparats;1020257008;..;z;..
Altres productes a base de peix, preparats o en conserva, sencers o a trossos, excepte en plats preparats;1020258006;..;z;..
Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana: llamàntols, crancs, escamarlans, etc., excepte llagosta, llagostí i gamba;1020310030;..;z;..
"Altres mol·luscs i resta d'invertebrats aquàtics congelats, secs, salats o en salmorra: cloïsses, meduses, etc.; farina, pols i pilots d'invertebrats aquàtics, excepte de crustacis, aptes per al consum humà, congelats, secs, salats o en salmorra";1020335000;..;z;..
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: crustacis, excepte refrigerats, congelats, secs, salats o en salmorra, crustacis amb closca cuits amb aigua o vapor i plats preparats;1020340019;..;z;..
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: musclo, excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats;1020340028;..;z;..
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: calamar (inclou arrebossats i congelats), excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats;1020340064;..;z;..
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva (tret de musclo, escopinya, cloïssa, sípia, calamar i pop), excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats;1020340082;..;z;..
Productes de peix no comestibles, crustacis, mol·luscs, invertebrats aquàtics i algues, inclosos els residus;1020420007;..;z;..
Total venta de productos de la rama;;;;211787

