﻿Robots industrials d'usos múltiples, excepte els projectats per complir una funció específica (com elevar, manipular, carregar o descarregar) (2899393508). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;491;unidades;24969;433
2019;137;unidades;14021;644
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;692;unidades;16108;514
2011;998;unidades;18782;499
2010;619;unidades;19854;485
2009;236;unidades;11800;657
2008;366;unidades;17172;621

