﻿Altres manufactures emmotllades, de fosa, de ferro o acer (2599291909). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;582542;kg;4310;885
2019;97069;kg;3189;992
2018;98633;kg;2957;1010
2017;..;z;..;z
2016;67257;kg;1062;1121
2015;687196;kg;896;1160
2014;309761;kg;622;1195
2013;366000;kg;2418;1049
2012;116779;kg;495;1118
2011;373578;kg;2524;994
2010;585883;kg;4962;874
2009;343391;kg;4895;910
2008;2013465;kg;8909;833

