﻿Quadres, taulers, consoles, armaris i la resta de combinacions d'aparells de control i distribució d'electricitat per a una tensió > a 1.000 V i <= a 72,5 kV (2712320300). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;5380;units;8575;734
2019;5416;units;7076;809
2018;6158;units;6888;817
2017;8598;units;11430;696
2016;5036;units;9932;723
2015;5363;units;6984;804
2014;4741;units;7552;755
2013;4822;units;8682;713
2012;6593;units;10790;620
2011;6777;units;11140;641
2010;7854;units;12058;627
2009;8668;units;14558;588
2008;20230;units;18317;600

