﻿Plásticos y caucho sintético en formas primarias. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye las clases 2016 y 2017 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Cautxú sintètic en formes primàries (1);201710;13176;toneladas;28024
Altres plàstics en formes primàries ncaa (1);201659;..;z;..
Silicones, en formes primàries (1);201657;17490;toneladas;77531
Altres resines amíniques, fenòliques i poliuretans, en formes primàries (1);201656;141591;toneladas;549465
Resines d'urea, de tiourea i de melamina, en formes primàries (1);201655;..;z;..
Poliamides en formes primàries (1);201654;39544;toneladas;159048
Polímers acrílics en formes primàries (1);201653;798553;toneladas;329560
Polímers d'acetat de vinil o d'altres èsters de vinil i altres polímers de vinil, en formes primàries (1);201652;26287;toneladas;93152
Polímers de propilè o d'altres olefines, en formes primàries (1);201651;787448;toneladas;1264379
"Poliacetals, polièters i polièsters; policarbonats, resines alcídiques i epoxídiques, en formes primàries (1)";201640;397554;toneladas;827398
Polímers de clorur de vinil o d'altres olefines halogenades, en formes primàries (1);201630;213487;toneladas;363800
Polímers d'estirè en formes primàries (1);201620;95319;toneladas;257599
Polímers d'etilè en formes primàries (1);201610;1176591;toneladas;1669677
Total venta de productos de la rama;;;;5653204

