﻿Forns de pa, pastisseria o brioxeria, no elèctrics (2893153008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;90;unidades;3605;959
2015;95;unidades;3277;981
2014;99;unidades;2723;1005
2013;97;unidades;2088;1063
2012;92;unidades;2892;933
2011;..;z;..;z
2010;186;unidades;5357;849
2009;..;z;..;z
2008;699;unidades;6375;944

