﻿Reguladors cvd, els preparats i articles en qualsevol presentació, del creixement de les plantes (2020137003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2201472;kg act. sub.;4704;866
2019;1406737;kg act. sub.;3137;995
2018;1558930;kg act. sub.;3297;992
2017;1768455;kg act. sub.;5960;853
2016;2001105;kg act. sub.;7645;781
2015;1719665;kg act. sub.;6481;822
2014;1707491;kg act. sub.;6347;792
2013;913934;kg act. sub.;5541;841
2012;654458;kg act. sub.;4325;845
2011;586790;kg act. sub.;3742;913
2010;1972621;kg act. sub.;4195;917
2009;1994646;kg act. sub.;5217;886
2008;1333622;kg act. sub.;2545;1160

