﻿Tintes d'impressió negres (2030245000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1558;toneladas;5249;845
2019;1608;toneladas;5416;870
2018;1186;toneladas;4170;938
2017;2567;toneladas;9566;748
2016;2636;toneladas;9536;733
2015;2902;toneladas;9579;722
2014;2669;toneladas;9136;701
2013;2654;toneladas;8962;704
2012;2793;toneladas;9253;660
2011;2564;toneladas;8469;721
2010;2815;toneladas;9123;714
2009;1852;toneladas;6964;811
2008;1764;toneladas;5942;965

