﻿Subproductes vegetals, fins i tot en pilots del tipus utilitzat per a l'alimentació animal (brisa de raïm, d'altres fruites, etc.) (1039300004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;89745184;kg;6825;786
2019;101563470;kg;5931;846
2018;85507679;kg;6311;835
2017;75873407;kg;7354;806
2016;81673728;kg;6304;826
2015;95852092;kg;9945;708
2014;91012151;kg;8634;719
2013;77192516;kg;6547;795
2012;57673798;kg;7496;713
2011;64410048;kg;6094;805
2010;59376718;kg;5599;842
2009;55804020;kg;4585;932
2008;59698490;kg;4953;1016

